﻿Name,Value,LocalizationName,LocalizationLanguage,LocalizationCulture
AffiliateApplication_WebSiteURLCommentLabel_string,"Por favor, ingrese las URLs, una por línea.",Espanol,Spanish,es-MX
AffiliateApplication_WebSiteURLsLabel_string,Enumere la(s) URL(s) de su Sitio Web,Espanol,Spanish,es-MX
AffiliateApplication_WhereFromLabel_string,¿Cómo se enteró del Programa de Afiliados?,Espanol,Spanish,es-MX
AffiliateBuildLinks_BuildLinkInstructions_string,"Bienvenido al Constructor de Enlaces de Afiliados. Puede crear enlaces para rastrear ventas, comisiones, visitas, etc.…, Puede ingresar el texto del enlace o seleccionar una de las opciones de la búsqueda por catálogo (si aplica). Cuando esté listo, simplemente haga clic en “Crear Encales” y se creará el HTML que podrá copiar y pegar en su sitio web.",Espanol,Spanish,es-MX
Catalog_BreadcrumbHomeLabel_string,Inicio,Espanol,Spanish,es-MX
Catalog_BreadcrumbSeperator_string,> ,Espanol,Spanish,es-MX
Catalog_HiddenPriceText_string,,Espanol,Spanish,es-MX
Catalog_PicturePopupZoomifyInstructions_string,,Espanol,Spanish,es-MX
Catalog_ProductListNavigationLabel_string,Productos,Espanol,Spanish,es-MX
Catalog_ProductPriceLabel_string,,Espanol,Spanish,es-MX
Catalog_ProductPriceNowLabel_string,Venta:,Espanol,Spanish,es-MX
Catalog_ProductPriceWasLabel_string,,Espanol,Spanish,es-MX
Catalog_ProductQuantityInStockLabel_string,,Espanol,Spanish,es-MX
Catalog_ProductRetailPriceLabel_string,,Espanol,Spanish,es-MX
Catalog_VariantMatrixHelpText_string,Ingrese la cantidad en la casilla correspondiente a las opciones de los artículos que desea comprar.,Espanol,Spanish,es-MX
CustomerLogout_Header_string,<h3>Cerrar Sesión</h3>,Espanol,Spanish,es-MX
CustomerLogout_LogoutMessage_string,"<p>Gracias por visitar nuestra tienda, ha salido con éxito de su cuenta.</p>",Espanol,Spanish,es-MX
EmailFormProcessor_FormNotSentMessage_string,"Ooops, no se recibió su solicitud. Nos disculpamos por cualquier inconveniente.<br /><br />

Información de contacto: <br/>

Email: ##STOREEMAIL##<br />

Teléfono: ##STOREPHONE##<br />

Fax: ##STOREFAX##<br /><br />

Apreciamos su visita a ##STORENAME##.",Espanol,Spanish,es-MX
EmailFormProcessor_ThankYouMessage_string,"¡Gracias! Su solicitud fue recibida. <br/>

Apreciamos su visita a ##STORENAME##.",Espanol,Spanish,es-MX
eProduct_AlreadyDeliveredMessage_string,"<h1>Ya Entregado></h1>

<div>

Lo sentimos, pero este producto ya ha sido entregado. Póngase en contacto con nosotros por email en <a href=""mailto:##STOREEMAIL##&subject=Producto Ya Entregado"">##STOREEMAIL##</a> si considera que ha habido un error.
</div>",Espanol,Spanish,es-MX
eProduct_DeliveryMessage_string,"<h1>Entrega del Producto</h1>

<div>

Gracias por su compra. Su descarga comenzará en breve. De no ser así, <a href=""##EPRODUCTDOWNLOADURL##""> haga clic aquí para iniciar la descarga </a>.

</div>",Espanol,Spanish,es-MX
eProduct_InvalidMessage_string,"<h1>Error de Entrega del Producto</h1>

<div>

Lo sentimos, pero la contraseña que presentó ha caducado o no es válida. Pónganse en contacto con nosotros por email en href=""mailto:##STOREEMAIL##&subject=Contraseña Caducada de eProduct"">##STOREEMAIL##</a> si considera que ha habido un error.

</div>",Espanol,Spanish,es-MX
UploadFile_AdditionalNotesLabel_string,Notas Adicionales:,Espanol,Spanish,es-MX
UploadFile_EmailLabel_string,Su Email:,Espanol,Spanish,es-MX
UploadFile_FileUploadLabel_string,Archivo a Subir:,Espanol,Spanish,es-MX
UploadFile_FileUploadSuccessfulMessage_string,,Espanol,Spanish,es-MX
UploadFile_FileUploadWarning_string,"<span style=""font-size: 8pt"">**Dependiendo del tamaño del archivo, es posible que haya una demora antes de navegar a la siguiente pantalla, esto también dependerá de su velocidad de internet. Espera hasta que la barra de progreso en la parte inferior del navegador esté completa y automáticamente será llevado a la siguiente página para confirmar que el archivo ha sido enviado.</span>",Espanol,Spanish,es-MX
UploadFile_HeaderRowTitle_string,<b>Subir archivos</b>,Espanol,Spanish,es-MX
BrowseByAttribute_FilterByButtonText_string,[Filtrar Resultados],Espanol,Spanish,es-MX
Global_IPBlackList_string,"Su dirección IP no tiene permitido acceder a este sitio web:
##IPADDRESS##",Espanol,Spanish,es-MX
Global_MapPricingLink_string,El precio de este producto se mostrará cuando agregue el artículo al carrito. Haga clic aquí para obtener más información.,Espanol,Spanish,es-MX
Global_MapPricingMessage_string,"<h3>Precio Mínimo Anunciado</h3>

Debido a nuestro compromiso de ofrecerle el precio más bajo, no podemos anunciar el precio de este artículo.

Una vez que agregue el artículo a su carrito, el precio se mostrará normalmente.",Espanol,Spanish,es-MX
UploadFile_NameLabel_string,Su Nombre:,Espanol,Spanish,es-MX
UploadFile_PageTitle_string,"<h1 align=""center"" style=""text-align: left"">Utilidad de Carga de Archivos</h1>",Espanol,Spanish,es-MX
Global_YouSaveLabel_string,Usted Ahorra:,Espanol,Spanish,es-MX
Invoice_DescriptionLabel_string,Descripción,Espanol,Spanish,es-MX
Invoice_InvoiceInstructions_string,"Este es su recibo. Por favor, imprímalo como parte de sus registros.",Espanol,Spanish,es-MX
Invoice_ManufacturerNameLabel_string,Nombre MFG,Espanol,Spanish,es-MX
Invoice_ManufacturerNumberLabel_string,MFG#,Espanol,Spanish,es-MX
Invoice_OrderGiftLabel_string,Es un Regalo,Espanol,Spanish,es-MX
Invoice_OrderGiftMessageHeader_string,Mensaje del Regalo,Espanol,Spanish,es-MX
Invoice_OrderInstructionsHeader_string,Instrucciones del Pedido,Espanol,Spanish,es-MX
Invoice_OrderPublicCommentsHeader_string,Comentarios del Pedido,Espanol,Spanish,es-MX
Invoice_PaymentInformationHeader_string,Información de Pago,Espanol,Spanish,es-MX
Invoice_PriceLabel_string,Precio,Espanol,Spanish,es-MX
Invoice_QuantityLabel_string,Cantidad,Espanol,Spanish,es-MX
Invoice_ShippingAddressHeader_string,Dirección de Envío,Espanol,Spanish,es-MX
Invoice_ShippingDetailsHeader_string,Detalles de Envío,Espanol,Spanish,es-MX
Invoice_SkuLabel_string,SKU,Espanol,Spanish,es-MX
Invoice_TotalLabel_string,Total,Espanol,Spanish,es-MX
Login_EmailAddressLabel_string,Dirección de Email,Espanol,Spanish,es-MX
Login_ExistingCustomerHeader_string,Sí.,Espanol,Spanish,es-MX
Login_ExistingCustomerLabel_string,"Por favor, ingrese su dirección de email y contraseña a continuación",Espanol,Spanish,es-MX
Login_ForgotPasswordLabel_string,¿Olvidó su contraseña?,Espanol,Spanish,es-MX
Login_LoginHeader_string,¿Ya se ha registrado como comprador en esta tienda?,Espanol,Spanish,es-MX
Login_NewCustomerHeader_string,No.,Espanol,Spanish,es-MX
Login_NewCustomerLabel_string,"Por favor, haga clic en el botón de abajo para crear una cuenta.",Espanol,Spanish,es-MX
Login_PageHeader_string,Iniciar Sesión,Espanol,Spanish,es-MX
Login_PasswordLabel_string,Contraseña,Espanol,Spanish,es-MX
LostPassword_CheckEmailLabel_string,"Por favor, revise su email y sigua las instrucciones.",Espanol,Spanish,es-MX
LostPassword_EmailAddressLabel_string,Dirección de Email:,Espanol,Spanish,es-MX
LostPassword_EnterEmailLabel_string,Ingrese su dirección de email a continuación y se le proporcionarán las instrucciones para cambiar su contraseña.,Espanol,Spanish,es-MX
LostPassword_LostPasswordHeader_string,Contraseña Perdida,Espanol,Spanish,es-MX
NewCustomer_MyEmailAddress_string,<STRONG>Mi Dirección de Email</STRONG>,Espanol,Spanish,es-MX
NewCustomer_MyNameLabel_string,<STRONG>Mi Nombre es:</STRONG>,Espanol,Spanish,es-MX
NewCustomer_NewPasswordLabel_string,<STRONG>Ingrese una Nueva Contraseña:</STRONG>,Espanol,Spanish,es-MX
NewCustomer_PasswordDescriptionSubHeader_string,Proteja su cuenta con una contraseña.,Espanol,Spanish,es-MX
NewCustomer_PasswordDescriptionSummary_string,La utilizará cada vez que inicie sesión en este sitio.,Espanol,Spanish,es-MX
NewCustomer_RepeatEmailAddressLabel_string,<STRONG>Ingrésela de Nuevo:</STRONG>,Espanol,Spanish,es-MX
NewCustomer_RepeatPasswordLabel_string,<STRONG>Ingrésela de Nuevo</STRONG>,Espanol,Spanish,es-MX
OnePageCheckout_AccountPasswordHeader_string,Contraseña de la Cuenta,Espanol,Spanish,es-MX
OnePageCheckout_AccountPasswordText_string,"<b>Nota:</b> El proporcionar una contraseña no es obligatorio, pero le permitirá ver el estado de su pedido y su historial.",Espanol,Spanish,es-MX
OnePageCheckout_AddressNotesLabel_string,Notas de la Dirección:,Espanol,Spanish,es-MX
OnePageCheckout_BillingInformationHeader_string,Información de Facturación,Espanol,Spanish,es-MX
OnePageCheckout_CardNumberLabel_string,Número de Tarjeta:,Espanol,Spanish,es-MX
OnePageCheckout_CardTypeLabel_string,Tipo de Tarjeta:,Espanol,Spanish,es-MX
OnePageCheckout_ChoosePasswordLabel_string,Elija una Contraseña:,Espanol,Spanish,es-MX
OnePageCheckout_ConfirmOrderHeader_string,Confirme y Coloque su Pedido,Espanol,Spanish,es-MX
OnePageCheckout_CustomerCustomFieldsLabel_string,Otra Información de Cliente,Espanol,Spanish,es-MX
OnePageCheckout_CvvNumberLabel_string,Número CVV:,Espanol,Spanish,es-MX
OnePageCheckout_DiscountTotalLabel_string,<b>Descuento:</b>,Espanol,Spanish,es-MX
OnePageCheckout_EcheckBankAccountNumberLabel_string,Número de Cuenta Bancaria:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckBankNameLabel_string,Nombre del Banco:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckBankRoutingNumberLabel_string,Código de Identificación Bancaria:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckCheckNumberLabel_string,Número de Cheque:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckDateOfBirthLabel_string,Fecha de Nacimiento:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckDriversLicenseNumberLabel_string,No. De Licencia de Conducir:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckDriversLicenseStateLabel_string,Estado de la Licencia de Conducir:,Espanol,Spanish,es-MX
OnePageCheckout_EcheckFirstNameLabel_string,Nombre(s):,Espanol,Spanish,es-MX
OnePageCheckout_EcheckLastNameLabel_string,Apellido(s):,Espanol,Spanish,es-MX
OnePageCheckout_ExpirationDateLabel_string,Fecha de Vencimiento:,Espanol,Spanish,es-MX
OnePageCheckout_GiftCertificateAddLabel_string,Agregar Certificado:,Espanol,Spanish,es-MX
OnePageCheckout_GiftCertificateDropDownLabel_string,Sus Certificados:,Espanol,Spanish,es-MX
OnePageCheckout_GiftCertificateHeader_string,Certificados de Regalo,Espanol,Spanish,es-MX
OnePageCheckout_GiftCertificateInvalidCertificate_string,<div>El Certificado de Regalo que Ingresó No Es Válido.</div>,Espanol,Spanish,es-MX
OnePageCheckout_GiftCertificateRemainingOrderBalanceLabel_string,,Espanol,Spanish,es-MX
OnePageCheckout_GuestCheckoutMessage_string,"Alternativamente, puede <a href=""#"" onclick =""GuestCheckoutClick();"">pagar como invitado. </a> Cualquier pedido realizado como invitado no aparecerá en el historial de pedidos de su cuenta.",Espanol,Spanish,es-MX
OnePageCheckout_HandlingTotalLabel_string,<b>Manejo:</b>,Espanol,Spanish,es-MX
OnePageCheckout_MailingListHeader_string,Suscripción a Listas de Correos:,Espanol,Spanish,es-MX
OnePageCheckout_MailingListText_string,,Espanol,Spanish,es-MX
OnePageCheckout_NameOnCardLabel_string,Nombre en la Tarjeta:,Espanol,Spanish,es-MX
OnePageCheckout_OrderCustomFieldsLabel_string,Otra Información de Pedido,Espanol,Spanish,es-MX
OnePageCheckout_OrderGiftHeader_string,Opciones de Regalo,Espanol,Spanish,es-MX
OnePageCheckout_OrderGiftLabel_string,Es un Regalo,Espanol,Spanish,es-MX
OnePageCheckout_OrderGiftMessageHeader_string,Mensaje del Regalo,Espanol,Spanish,es-MX
OnePageCheckout_OrderInstructionsHeader_string,,Espanol,Spanish,es-MX
OnePageCheckout_OrderPublicCommentsHeader_string,Comentarios del Pedido,Espanol,Spanish,es-MX
OnePageCheckout_OrderTotalsLabel_string,Totales del Pedido,Espanol,Spanish,es-MX
OnePageCheckout_PaymentInformationHeader_string,Información de Pago,Espanol,Spanish,es-MX
OnePageCheckout_PaymentTypeLabel_string,Tipo de Pago:,Espanol,Spanish,es-MX
OnePageCheckout_RepeatPasswordLabel_string,Vuelva a ingresar la contraseña:,Espanol,Spanish,es-MX
OnePageCheckout_SavedCardsLabel_string,Tarjetas Guardadas:,Espanol,Spanish,es-MX
OnePageCheckout_ShippingInformationFooter_string,,Espanol,Spanish,es-MX
OnePageCheckout_ShippingInformationHeader_string,Información de Envío,Espanol,Spanish,es-MX
OnePageCheckout_ShippingMethodHeader_string,Método de Envío,Espanol,Spanish,es-MX
OnePageCheckout_ShippingTotalLabel_string,<b>Envío:</b>,Espanol,Spanish,es-MX
OnePageCheckout_SubtotalLabel_string,<b>Subtotal:</b>,Espanol,Spanish,es-MX
OnePageCheckout_TaxTotalLabel_string,<b>Impuesto:</b>,Espanol,Spanish,es-MX
OnePageCheckout_TotalLabel_string,<b>Total:</b>,Espanol,Spanish,es-MX
OnePagePayment_InvoiceReferenceNumber_string,Número de Referencia/Factura (opcional):,Espanol,Spanish,es-MX
OnePagePayment_RegistrationOptionalMessage_string,"<b>Nota:</b> El registrarse es opcional, pero el hacerlo le permitirá ver el estado de su orden y su historial.",Espanol,Spanish,es-MX
Global_CallForPricingText_string,LLAMAR,Espanol,Spanish,es-MX
ProductDetails_Availability_string,Disponibilidad,Espanol,Spanish,es-MX
ProductDetails_DetailedConfigurationLink_string,Configuración Detallada,Espanol,Spanish,es-MX
ProductDetails_ETADateLabel_string,Fecha Estimada de Llegada:,Espanol,Spanish,es-MX
ProductDetails_LongDesc1Label_string,Descripción,Espanol,Spanish,es-MX
ProductDetails_LongDesc2Label_string,Especificaciones,Espanol,Spanish,es-MX
ProductDetails_LongDesc3Label_string,Información Adicional,Espanol,Spanish,es-MX
ProductDetails_LongDesc4Label_string,Otros Recursos,Espanol,Spanish,es-MX
ProductDetails_LongDesc5Label_string,Que Hay en la Caja,Espanol,Spanish,es-MX
ProductDetails_RelatedItemsCustomName_string,Artículos Relacionados,Espanol,Spanish,es-MX
ProductDetails_ResetInnerText_string,,Espanol,Spanish,es-MX
ProductDetails_ReviewAddedMessage_string,Su reseña de este producto ha sido enviada con éxito. El administrador del sitio deberá aprobarla antes de que esta aparezca en el sitio.,Espanol,Spanish,es-MX
ProductDetails_ShippingEstimationLink_string,Envió Aproximado,Espanol,Spanish,es-MX
ProductDetails_UsuallyShipsIn_string,Por lo general se envía en,Espanol,Spanish,es-MX
ProductDetails_ZoomInnerText_string,,Espanol,Spanish,es-MX
ShippingEstimation_CountryLabel_string,País:,Espanol,Spanish,es-MX
ShippingEstimation_Header_string,Costo Estimado de Envío,Espanol,Spanish,es-MX
ShippingEstimation_HelpText_string,Ingrese un Código Postal para calcular las tarifas de envío para este artículo.,Espanol,Spanish,es-MX
ShippingEstimation_PostalCodeLabel_string,Código Postal:,Espanol,Spanish,es-MX
ProductList_NumberPerPageDropDownLabel_string,Mostrar,Espanol,Spanish,es-MX
ProductList_PageNavigationNext_string,Siguiente&nbsp;&gt;,Espanol,Spanish,es-MX
ProductList_PageNavigationPrevious_string,&nbsp;&gt;Anterior,Espanol,Spanish,es-MX
ProductList_PerPageLabel_string,Por Página,Espanol,Spanish,es-MX
ProductReviews_ReviewListNavigationLabel_string,,Espanol,Spanish,es-MX
QuickOrderEntry_BodyText_string,"¡La forma divertida, rápida y fácil de comprar si conoce nuestros números de catálogo! Use el formulario de Búsqueda Rápida de Pedidos de abajo para agregar artículos a su carrito de compras.",Espanol,Spanish,es-MX
QuickOrderEntry_HeaderLabel_string,Búsqueda Rápida de Pedidos,Espanol,Spanish,es-MX
Search_AutocompleteAttributeType_string,,Espanol,Spanish,es-MX
Search_AutocompleteCategoryType_string,,Espanol,Spanish,es-MX
WriteReview_SubmitButton_string,"<span style=""font-size:12pt;padding:15px;margin:10px;border:1px solid #999999;background-color:#CCCCCC;text-decoration:none;font-weight:bold;"">Enviar Reseña</span>",Espanol,Spanish,es-MX
Search_AutocompleteManufacturerType_string,,Espanol,Spanish,es-MX
Search_AutocompleteProductType_string,,Espanol,Spanish,es-MX
Search_CategoryFooter_string,<br><br>,Espanol,Spanish,es-MX
Search_CategoryHeader_string,Coincidencias de Categoría,Espanol,Spanish,es-MX
Search_Header_string,Búsqueda de Productos,Espanol,Spanish,es-MX
Search_ManufactureFooter_string,<br><br>,Espanol,Spanish,es-MX
Search_ManufactureHeader_string,Coincidencias de Fabricante,Espanol,Spanish,es-MX
ShippingMethod_CombineShippingMessage_string,"Para combinar el envío, elija los mismos métodos de envío para 2 o más conjuntos de productos. Después de elegir sus métodos de envío, haga clic en el botón para volver a estimar su costo de envío.",Espanol,Spanish,es-MX
ShoppingCart_ClearCartLinkText_string,Limpiar el Carrito,Espanol,Spanish,es-MX
ShoppingCart_CouponCodeLabel_string,Código de Cupón,Espanol,Spanish,es-MX
ShoppingCart_DiscountLabel_string,Descuento,Espanol,Spanish,es-MX
ShoppingCart_DiscriptionLabel_string,Descripción,Espanol,Spanish,es-MX
ShoppingCart_EmailCartLinkText_string,Envíe Por Email Este Carrito,Espanol,Spanish,es-MX
ShoppingCart_GrandTotalLabel_string,Total,Espanol,Spanish,es-MX
ShoppingCart_HandlingLabel_string,Manejo,Espanol,Spanish,es-MX
ShoppingCart_ItemCallForShipping_string,"Se pueden aplicar costos de envío adicionales. Por favor, llame para recibir una cotización exacta.",Espanol,Spanish,es-MX
ShoppingCart_MethodNotAvailableForArea_string,"Lo sentimos, el método de envío solicitado no está disponible para el destino de envío que proporcionó.",Espanol,Spanish,es-MX
ShoppingCart_MinOrderSubtotal_string,"Lo sentimos, el subtotal de su pedido debe ser al menos ##MINIMUMORDERAMOUNT## para poder realizar un pedido en ##STORENAME##.",Espanol,Spanish,es-MX
ShoppingCart_MultiplesOfQuantMessage_string,##ITEMNAME## requiere múltiplos de ##MULTIPLESOFQUANT##. Su cantidad se redondeó a la siguiente cantidad válida.,Espanol,Spanish,es-MX
ShoppingCart_PriceLabel_string,Precio,Espanol,Spanish,es-MX
ShoppingCart_ProductNotAvailable_string,"Lo sentimos, el artículo ##ITEMNAME## no está disponible por el momento.",Espanol,Spanish,es-MX
ShoppingCart_ProductShippingAreaRestriction_string,"Lo sentimos, el artículo ##ITEMNAME## no está disponible para ser enviado a su área",Espanol,Spanish,es-MX
ShoppingCart_QuantityLabel_string,Cant,Espanol,Spanish,es-MX
ShoppingCart_QuantityRequestedUnavailableError_string,La cantidad solicitada de ##ITEMNAME## no está disponible por el momento.,Espanol,Spanish,es-MX
ShoppingCart_QuantityShippedLabel_string,Enviado,Espanol,Spanish,es-MX
ShoppingCart_RenameCartLinkText_string,,Espanol,Spanish,es-MX
ShoppingCart_SaveCartLinkText_string,Guardar Este Carrito,Espanol,Spanish,es-MX
ShoppingCart_SaveCartNameLabel_string,Ingrese el nombre del carrito,Espanol,Spanish,es-MX
ShoppingCart_SelectedOptionsUnavailableError_string,Las opciones seleccionadas para ##ITEMNAME## no están disponibles por el momento.,Espanol,Spanish,es-MX
ShoppingCart_ShippingAdditionalInformation_string,,Espanol,Spanish,es-MX
ShoppingCart_ShippingCalculatorLabel_string,Calcular Costo de Envío:,Espanol,Spanish,es-MX
ShoppingCart_ShippingLabel_string,Envío,Espanol,Spanish,es-MX
ShoppingCart_SkuLabel_string,SKU,Espanol,Spanish,es-MX
ShoppingCart_SubtotalLabel_string,Subtotal,Espanol,Spanish,es-MX
ShoppingCart_TaxLabel_string,Impuesto,Espanol,Spanish,es-MX
ShoppingCart_TotalLabel_string,Total,Espanol,Spanish,es-MX
ShoppingCart_WholeOrderCallForShipping_string,"No se aplicarán cargos de envío en este momento. Por favor, llame para solicitar un presupuesto exacto, ya que los cargos adicionales de envío se cobrarán por separado después de que realice este pedido.",Espanol,Spanish,es-MX
ShoppingCart_ZeroPriceText_string,GRATIS,Espanol,Spanish,es-MX
ShoppingCart_ZipCodeOnlyFormLabel_string,Código Postal:,Espanol,Spanish,es-MX
TellAFriend_AddACommentLabel_String,"Campos obligatorios:

<br/>

<br/>

Inserte un comentario para sus amigos",Espanol,Spanish,es-MX
TellAFriend_AdditionalInformationText_string,"Sus datos personales están seguros y sólo se utilizarán para enviarle noticias sobre este artículo. A menos que recibamos su aprobación explícita, la información proporcionada no se utilizará para ningún otro motivo.

Consulte nuestra Política de Privacidad para obtener más información.",Espanol,Spanish,es-MX
TellAFriend_AdditionalRecipient2Label_string,2,Espanol,Spanish,es-MX
TellAFriend_AdditionalRecipient3Label_string,3,Espanol,Spanish,es-MX
TellAFriend_AdditionalRecipient4Label_string,4,Espanol,Spanish,es-MX
TellAFriend_AdditionalRecipient5Label_string,5,Espanol,Spanish,es-MX
TellAFriend_AddSenderToMailingListLabel_string,Me gustaría recibir las noticias más recientes por email,Espanol,Spanish,es-MX
TellAFriend_FromEmailLabel_string,Su dirección de email*,Espanol,Spanish,es-MX
TellAFriend_FromNameLabel_string,Su nombre*,Espanol,Spanish,es-MX
TellAFriend_PageHeaderLabel_string,DÍGALE A UN AMIGO SOBRE ESTA PÁGINA ,Espanol,Spanish,es-MX
TellAFriend_Recipient1Label_string,1. *,Espanol,Spanish,es-MX
TellAFriend_RecipientsHeaderLabel_string,Ingrese aquí los emails de sus amigos,Espanol,Spanish,es-MX
TellAFriend_SendButtonText_string,Enviar >>>,Espanol,Spanish,es-MX
TellAFriend_SenderWantsACopyLabel_string,Enviarme una copia,Espanol,Spanish,es-MX
TellAFriend_SubjectLabel_string,Tema,Espanol,Spanish,es-MX
TellAFriend_ThankYouMessage_string,"Su mensaje ha sido reenviado a las direcciones seleccionadas.

<br />

<br />

Sus datos personales están seguros con ##STORENAME## y sólo se utilizarán para enviarle noticias sobre este artículo. A menos que recibamos su aprobación explícita, la información proporcionada no se utilizará para ningún otro motivo.

Consulte nuestra Política de Privacidad para obtener más información.",Espanol,Spanish,es-MX
ViewOrder_OrderGiftMessage_string,Mensaje del Regalo:,Espanol,Spanish,es-MX
ViewOrder_OrderInstructions_string,Instrucciones del Pedido:,Espanol,Spanish,es-MX
